"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261406974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261406974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326546
"http://webisa.webdatacommons.org/prov/261406974","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/261406974","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261406974","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261406974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228088399"
"http://webisa.webdatacommons.org/prov/261406974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198230156"
"http://webisa.webdatacommons.org/prov/261406974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448195526"
"http://webisa.webdatacommons.org/prov/261406974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/261406974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
