"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420012772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.548702
"http://webisa.webdatacommons.org/prov/420012772","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/420012772","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/420012772","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4127132"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144243970"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94458756"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427214087"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416169512"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98042175"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274050024"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185753306"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234348414"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444330030"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68546030"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220769417"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339326769"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168667633"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363304032"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304488928"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204440349"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136120724"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411538099"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331480337"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11630418"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158110417"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173461272"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364662480"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313625982"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338611417"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282838422"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357106404"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147393999"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150925752"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320539799"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150707362"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147434466"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184958479"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255694972"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10578312"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30017265"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89360467"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306040126"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80738805"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397608168"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456302522"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80769336"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172641128"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394519370"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167735223"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146614906"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89180552"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53830765"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416525644"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25124410"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323534462"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34645062"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/420012772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
