"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270678916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270678916","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185714
"http://webisa.webdatacommons.org/prov/270678916","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/270678916","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/270678916","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/270678916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421457705"
"http://webisa.webdatacommons.org/prov/270678916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447552461"
"http://webisa.webdatacommons.org/prov/270678916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99727197"
"http://webisa.webdatacommons.org/prov/270678916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428281900"
"http://webisa.webdatacommons.org/prov/270678916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200655956"
"http://webisa.webdatacommons.org/prov/270678916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140969114"
"http://webisa.webdatacommons.org/prov/270678916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141321333"
"http://webisa.webdatacommons.org/prov/270678916","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5286809"
"http://webisa.webdatacommons.org/prov/270678916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/270678916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270678916","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
