"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/161872971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151822
"http://webisa.webdatacommons.org/prov/161872971","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/161872971","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/161872971","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27037712"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407627239"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218120773"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264178378"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97477451"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361748886"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422872810"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306480836"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290815472"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238467942"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241688721"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51516975"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69508196"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129955580"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148450099"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181878620"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222934659"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196763699"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418402373"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3823050"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3785328"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356659153"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188565728"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/161872971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
