"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112627137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112627137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277987
"http://webisa.webdatacommons.org/prov/112627137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112627137","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112627137","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112627137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193005947"
"http://webisa.webdatacommons.org/prov/112627137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75564893"
"http://webisa.webdatacommons.org/prov/112627137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165195467"
"http://webisa.webdatacommons.org/prov/112627137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17762595"
"http://webisa.webdatacommons.org/prov/112627137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112627137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
