"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427933416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427933416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2343
"http://webisa.webdatacommons.org/prov/427933416","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427933416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427933416","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/427933416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359750754"
"http://webisa.webdatacommons.org/prov/427933416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335107292"
"http://webisa.webdatacommons.org/prov/427933416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220290233"
"http://webisa.webdatacommons.org/prov/427933416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427933416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
