"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507286679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.156304
"http://webisa.webdatacommons.org/prov/507286679","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/507286679","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/507286679","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236861379"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303836564"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154435848"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44053008"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284381360"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159407560"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35168762"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367012327"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57372303"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410681039"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327224795"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210048705"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210059004"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/507286679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
