"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/516266812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103825
"http://webisa.webdatacommons.org/prov/516266812","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/516266812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/516266812","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138810401"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187686134"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351914350"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137306740"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341496518"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160680721"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344488304"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176815641"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10063186"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114908239"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34744691"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446260688"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406261814"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259535365"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140300088"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243326138"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399549057"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246332269"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79632860"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419154499"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381271198"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44796133"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413139594"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337344070"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168597445"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292271521"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399867260"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238904916"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5542018"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297471939"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192207948"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246164533"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225509785"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69241614"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25575507"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25575508"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35020722"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4469787"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290670399"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399149083"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194463308"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187281590"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341006649"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246625800"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429656564"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248209484"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399222908"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116288373"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376352408"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168077548"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450936856"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4275191"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294811093"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374377723"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337874613"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413878836"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259975659"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167919769"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198803152"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30181175"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450257218"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303362298"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276741217"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34579995"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/516266812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
