"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505120577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505120577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220792
"http://webisa.webdatacommons.org/prov/505120577","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505120577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/505120577","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505120577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82874523"
"http://webisa.webdatacommons.org/prov/505120577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416012454"
"http://webisa.webdatacommons.org/prov/505120577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199955375"
"http://webisa.webdatacommons.org/prov/505120577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241826237"
"http://webisa.webdatacommons.org/prov/505120577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505120577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505120577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
