"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418782121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418782121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281266
"http://webisa.webdatacommons.org/prov/418782121","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/418782121","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/418782121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418782121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162899489"
"http://webisa.webdatacommons.org/prov/418782121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90856831"
"http://webisa.webdatacommons.org/prov/418782121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227466334"
"http://webisa.webdatacommons.org/prov/418782121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90966983"
"http://webisa.webdatacommons.org/prov/418782121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91000493"
"http://webisa.webdatacommons.org/prov/418782121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11508493"
"http://webisa.webdatacommons.org/prov/418782121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90645521"
"http://webisa.webdatacommons.org/prov/418782121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/418782121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/418782121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/418782121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
