"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170197069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170197069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242215
"http://webisa.webdatacommons.org/prov/170197069","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170197069","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170197069","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170197069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30609686"
"http://webisa.webdatacommons.org/prov/170197069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452721896"
"http://webisa.webdatacommons.org/prov/170197069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446878276"
"http://webisa.webdatacommons.org/prov/170197069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181800307"
"http://webisa.webdatacommons.org/prov/170197069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170197069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
