"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372982672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558369
"http://webisa.webdatacommons.org/prov/372982672","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/372982672","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/372982672","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219063529"
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373173827"
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77553831"
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351307478"
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450971847"
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178331175"
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9950621"
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179578063"
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392422566"
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284818348"
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334176616"
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367985930"
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372982672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
