"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227708363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227708363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335862
"http://webisa.webdatacommons.org/prov/227708363","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/227708363","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/227708363","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/227708363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380215431"
"http://webisa.webdatacommons.org/prov/227708363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267707494"
"http://webisa.webdatacommons.org/prov/227708363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269718240"
"http://webisa.webdatacommons.org/prov/227708363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323607198"
"http://webisa.webdatacommons.org/prov/227708363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355258280"
"http://webisa.webdatacommons.org/prov/227708363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343468180"
"http://webisa.webdatacommons.org/prov/227708363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133623887"
"http://webisa.webdatacommons.org/prov/227708363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379590214"
"http://webisa.webdatacommons.org/prov/227708363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341733509"
"http://webisa.webdatacommons.org/prov/227708363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325449087"
"http://webisa.webdatacommons.org/prov/227708363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227708363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227708363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/227708363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/227708363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/227708363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
