"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227838021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227838021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415206
"http://webisa.webdatacommons.org/prov/227838021","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227838021","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/227838021","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227838021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77125344"
"http://webisa.webdatacommons.org/prov/227838021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404730267"
"http://webisa.webdatacommons.org/prov/227838021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362360669"
"http://webisa.webdatacommons.org/prov/227838021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72341958"
"http://webisa.webdatacommons.org/prov/227838021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227838021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
