"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381132000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381132000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26903
"http://webisa.webdatacommons.org/prov/381132000","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/381132000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381132000","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/381132000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145716468"
"http://webisa.webdatacommons.org/prov/381132000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424091735"
"http://webisa.webdatacommons.org/prov/381132000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416839176"
"http://webisa.webdatacommons.org/prov/381132000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198679025"
"http://webisa.webdatacommons.org/prov/381132000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157935354"
"http://webisa.webdatacommons.org/prov/381132000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198369424"
"http://webisa.webdatacommons.org/prov/381132000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20456566"
"http://webisa.webdatacommons.org/prov/381132000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403272735"
"http://webisa.webdatacommons.org/prov/381132000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381132000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
