"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291192832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417681
"http://webisa.webdatacommons.org/prov/291192832","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/291192832","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/291192832","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399972653"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451652889"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282400672"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286751136"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79351352"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311466256"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139549281"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304540553"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310047910"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32553438"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211734642"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99752038"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31391753"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192678767"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185881294"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72539905"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180307029"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418610730"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56023098"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215833908"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309606995"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333033978"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92949275"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251512653"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326638860"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34515756"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4234217"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216885533"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55489368"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377303355"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307862143"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149287610"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90239157"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433798648"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/291192832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
