"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470443912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180389
"http://webisa.webdatacommons.org/prov/470443912","http://webisa.webdatacommons.org/ontology#hasFrequency",196
"http://webisa.webdatacommons.org/prov/470443912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470443912","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278535669"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116264049"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25378708"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294297694"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31439812"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380487829"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278402404"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294249264"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318187673"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78692631"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62106857"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318172213"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42249930"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237738154"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350439363"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332026054"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380687972"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62789444"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318110096"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323744221"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402145611"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169140664"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223237652"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350370960"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108076721"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354796145"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354804328"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99570630"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143386552"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294060213"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318259809"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332144434"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302092508"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347943862"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89897343"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349908086"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317905482"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404844879"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46471090"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143360842"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380277064"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332047647"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451525705"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350191476"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381181492"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331494687"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340239215"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317777795"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294112707"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318068528"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49246011"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370044064"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294060425"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266186748"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318037352"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350074250"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26143189"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197138506"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331882920"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190232881"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294769164"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42474127"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307055637"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331760792"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347896421"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49527973"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49320002"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356260870"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424729615"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49366666"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49319246"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102670052"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280541424"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49263401"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347730743"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424943829"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265640508"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26376686"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350594244"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382301776"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226171598"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418579483"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105516201"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382747872"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294660603"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7456575"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257264724"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418620863"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143560185"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418597855"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434167641"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251595225"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1041505"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143575980"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412120362"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399092644"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25646941"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303658073"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49982178"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295283946"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446631689"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156859939"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348458346"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266689753"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348375101"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311481200"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348409200"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235304451"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66635017"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321750637"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351926759"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264905703"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349224201"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399143182"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295040904"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295063489"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84299053"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266778514"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27552429"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426795775"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49567257"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266762494"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349125623"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244579965"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210222172"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160181028"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219418004"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9288321"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106535937"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160169290"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95268436"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49793246"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349262838"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295140691"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378387123"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398941064"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429833276"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344625943"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305292664"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143726561"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386241805"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386272481"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26460559"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437879351"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386191910"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151355367"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386195070"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31611341"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353559360"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440542305"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393066666"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27443117"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304206694"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265407328"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349048379"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265398964"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312623657"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385951461"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349716524"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175274304"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349622067"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265571650"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124709866"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265517803"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126060860"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260366122"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399275513"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177246790"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221384142"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379745634"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79761555"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26919121"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265054874"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145478664"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293764574"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337629722"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86298441"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331010880"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160416334"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440148353"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306510078"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402474278"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32229523"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25933694"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79892128"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259355368"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331247004"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7858555"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13433938"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13439599"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317463332"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341052848"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268649784"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386975667"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470443912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
