"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353731659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353731659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108559
"http://webisa.webdatacommons.org/prov/353731659","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/353731659","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/353731659","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/353731659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149391288"
"http://webisa.webdatacommons.org/prov/353731659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378692768"
"http://webisa.webdatacommons.org/prov/353731659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379817832"
"http://webisa.webdatacommons.org/prov/353731659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330012969"
"http://webisa.webdatacommons.org/prov/353731659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375313687"
"http://webisa.webdatacommons.org/prov/353731659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417084712"
"http://webisa.webdatacommons.org/prov/353731659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/353731659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353731659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353731659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
