"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_medicaid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/means-tested_benefit_"
"http://webisa.webdatacommons.org/concept/social_assistance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/means-tested_benefit_"
"http://webisa.webdatacommons.org/concept/food_stamp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/means-tested_benefit_"
"http://webisa.webdatacommons.org/concept/income_support_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/means-tested_benefit_"
"http://webisa.webdatacommons.org/concept/support_allowance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/means-tested_benefit_"
"http://webisa.webdatacommons.org/concept/supplemental+security_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/means-tested_benefit_"
"http://webisa.webdatacommons.org/concept/_snap_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/means-tested_benefit_"
"http://webisa.webdatacommons.org/concept/_food_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/means-tested_benefit_"
"http://webisa.webdatacommons.org/concept/_income_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/means-tested_benefit_"
"http://webisa.webdatacommons.org/concept/_ssi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/means-tested_benefit_"
"http://webisa.webdatacommons.org/concept/council+tax_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/means-tested_benefit_"
"http://webisa.webdatacommons.org/concept/housing_benefit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/means-tested_benefit_"
"http://webisa.webdatacommons.org/concept/supplemental+security+income_ssi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/means-tested_benefit_"
"http://webisa.webdatacommons.org/concept/income-related_esa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/means-tested_benefit_"
"http://webisa.webdatacommons.org/concept/pension_credit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/means-tested_benefit_"
"http://webisa.webdatacommons.org/concept/_ssus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/means-tested_benefit_"
