"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126455426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126455426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111744
"http://webisa.webdatacommons.org/prov/126455426","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126455426","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126455426","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126455426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104251164"
"http://webisa.webdatacommons.org/prov/126455426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67121839"
"http://webisa.webdatacommons.org/prov/126455426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172979935"
"http://webisa.webdatacommons.org/prov/126455426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311898535"
"http://webisa.webdatacommons.org/prov/126455426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115721769"
"http://webisa.webdatacommons.org/prov/126455426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/126455426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
