"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77128629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132765
"http://webisa.webdatacommons.org/prov/77128629","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/77128629","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/77128629","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29154958"
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383617990"
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196926996"
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435463426"
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150200233"
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277535526"
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438349942"
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361972382"
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39087660"
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/77128629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
