"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476728109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476728109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0646648
"http://webisa.webdatacommons.org/prov/476728109","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476728109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476728109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476728109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114686620"
"http://webisa.webdatacommons.org/prov/476728109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285313343"
"http://webisa.webdatacommons.org/prov/476728109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174419605"
"http://webisa.webdatacommons.org/prov/476728109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424146202"
"http://webisa.webdatacommons.org/prov/476728109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/476728109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
