"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242228411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384297
"http://webisa.webdatacommons.org/prov/242228411","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/242228411","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/242228411","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136854644"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387220724"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231802751"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44552408"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330466758"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366463165"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47528129"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427549811"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452744499"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140772104"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221235116"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64090004"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432454424"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209543025"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239060443"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176400510"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69185859"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128221123"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300693260"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47684413"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379073285"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/242228411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
