"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470370400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470370400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358084
"http://webisa.webdatacommons.org/prov/470370400","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/470370400","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/470370400","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/470370400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218096229"
"http://webisa.webdatacommons.org/prov/470370400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253886000"
"http://webisa.webdatacommons.org/prov/470370400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416352694"
"http://webisa.webdatacommons.org/prov/470370400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181791085"
"http://webisa.webdatacommons.org/prov/470370400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396287841"
"http://webisa.webdatacommons.org/prov/470370400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359637550"
"http://webisa.webdatacommons.org/prov/470370400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97118027"
"http://webisa.webdatacommons.org/prov/470370400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256404323"
"http://webisa.webdatacommons.org/prov/470370400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/470370400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470370400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470370400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470370400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/470370400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
