"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159430766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159430766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169966
"http://webisa.webdatacommons.org/prov/159430766","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159430766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159430766","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159430766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382041067"
"http://webisa.webdatacommons.org/prov/159430766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412331627"
"http://webisa.webdatacommons.org/prov/159430766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42626515"
"http://webisa.webdatacommons.org/prov/159430766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45905194"
"http://webisa.webdatacommons.org/prov/159430766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311282827"
"http://webisa.webdatacommons.org/prov/159430766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/159430766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
