"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225732335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225732335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207422
"http://webisa.webdatacommons.org/prov/225732335","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/225732335","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/225732335","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225732335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38306271"
"http://webisa.webdatacommons.org/prov/225732335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440005729"
"http://webisa.webdatacommons.org/prov/225732335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87299972"
"http://webisa.webdatacommons.org/prov/225732335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207965945"
"http://webisa.webdatacommons.org/prov/225732335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370947701"
"http://webisa.webdatacommons.org/prov/225732335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46996215"
"http://webisa.webdatacommons.org/prov/225732335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/225732335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225732335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225732335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
