"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375985005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375985005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16043
"http://webisa.webdatacommons.org/prov/375985005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/375985005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/375985005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/375985005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42851670"
"http://webisa.webdatacommons.org/prov/375985005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150413629"
"http://webisa.webdatacommons.org/prov/375985005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35498776"
"http://webisa.webdatacommons.org/prov/375985005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/375985005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
