"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41494241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41494241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597428
"http://webisa.webdatacommons.org/prov/41494241","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41494241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41494241","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/41494241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313870488"
"http://webisa.webdatacommons.org/prov/41494241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293119911"
"http://webisa.webdatacommons.org/prov/41494241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78630861"
"http://webisa.webdatacommons.org/prov/41494241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291760054"
"http://webisa.webdatacommons.org/prov/41494241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371624895"
"http://webisa.webdatacommons.org/prov/41494241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/41494241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
