"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217156696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217156696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283496
"http://webisa.webdatacommons.org/prov/217156696","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217156696","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217156696","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217156696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407700424"
"http://webisa.webdatacommons.org/prov/217156696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409267799"
"http://webisa.webdatacommons.org/prov/217156696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349569657"
"http://webisa.webdatacommons.org/prov/217156696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429199534"
"http://webisa.webdatacommons.org/prov/217156696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217156696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
