"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300589783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300589783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211809
"http://webisa.webdatacommons.org/prov/300589783","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300589783","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300589783","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346126519"
"http://webisa.webdatacommons.org/prov/300589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169902388"
"http://webisa.webdatacommons.org/prov/300589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381552490"
"http://webisa.webdatacommons.org/prov/300589783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335567736"
"http://webisa.webdatacommons.org/prov/300589783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300589783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
