"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444932565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120063
"http://webisa.webdatacommons.org/prov/444932565","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/444932565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444932565","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88452131"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275570351"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107231388"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302721089"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88520441"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304426122"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318029458"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368786555"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420324365"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57072452"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370228888"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87616385"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184900055"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202044054"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300178982"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327842644"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249164181"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275272494"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327914648"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185107489"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107038894"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108695522"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94866673"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275419741"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378811102"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275477791"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413581666"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379202504"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378861395"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379363861"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181788431"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87479313"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360494042"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327603458"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114780479"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327656754"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327663319"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327670176"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117564446"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327682528"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398368755"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327695208"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242060461"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88678974"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95968227"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108547837"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294508697"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206571236"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300153297"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303637356"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141187498"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148975397"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107917478"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380058579"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106347809"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105244006"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444932565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
