"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243294666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243294666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195666
"http://webisa.webdatacommons.org/prov/243294666","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/243294666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243294666","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/243294666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89225692"
"http://webisa.webdatacommons.org/prov/243294666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40232590"
"http://webisa.webdatacommons.org/prov/243294666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117982261"
"http://webisa.webdatacommons.org/prov/243294666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89298090"
"http://webisa.webdatacommons.org/prov/243294666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147564321"
"http://webisa.webdatacommons.org/prov/243294666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252400874"
"http://webisa.webdatacommons.org/prov/243294666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153698230"
"http://webisa.webdatacommons.org/prov/243294666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265524985"
"http://webisa.webdatacommons.org/prov/243294666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243294666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
