"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310922382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310922382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.05224
"http://webisa.webdatacommons.org/prov/310922382","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310922382","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310922382","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310922382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455595724"
"http://webisa.webdatacommons.org/prov/310922382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413878428"
"http://webisa.webdatacommons.org/prov/310922382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155388878"
"http://webisa.webdatacommons.org/prov/310922382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310922382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310922382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
