"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36271202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36271202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235935
"http://webisa.webdatacommons.org/prov/36271202","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/36271202","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/36271202","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/36271202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367357080"
"http://webisa.webdatacommons.org/prov/36271202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77283756"
"http://webisa.webdatacommons.org/prov/36271202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395072564"
"http://webisa.webdatacommons.org/prov/36271202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366500969"
"http://webisa.webdatacommons.org/prov/36271202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452071227"
"http://webisa.webdatacommons.org/prov/36271202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66891005"
"http://webisa.webdatacommons.org/prov/36271202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/36271202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/36271202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36271202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
