"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449815710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449815710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45133
"http://webisa.webdatacommons.org/prov/449815710","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449815710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449815710","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73804994"
"http://webisa.webdatacommons.org/prov/449815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75102881"
"http://webisa.webdatacommons.org/prov/449815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443200707"
"http://webisa.webdatacommons.org/prov/449815710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351480320"
"http://webisa.webdatacommons.org/prov/449815710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449815710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449815710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
