"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_condominium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
"http://webisa.webdatacommons.org/concept/_cooperative_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
"http://webisa.webdatacommons.org/concept/_condo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
"http://webisa.webdatacommons.org/concept/mobile_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
"http://webisa.webdatacommons.org/concept/town_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
"http://webisa.webdatacommons.org/concept/_apartment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
"http://webisa.webdatacommons.org/concept/_duplex_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
"http://webisa.webdatacommons.org/concept/_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
"http://webisa.webdatacommons.org/concept/_basement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
"http://webisa.webdatacommons.org/concept/single+family_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
"http://webisa.webdatacommons.org/concept/_restaurant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
"http://webisa.webdatacommons.org/concept/_villa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
"http://webisa.webdatacommons.org/concept/_townhome_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
"http://webisa.webdatacommons.org/concept/town_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
"http://webisa.webdatacommons.org/concept/single-family_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
"http://webisa.webdatacommons.org/concept/low-income_unit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/residential_unit_"
