"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261186706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261186706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1961
"http://webisa.webdatacommons.org/prov/261186706","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/261186706","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261186706","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/261186706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300215522"
"http://webisa.webdatacommons.org/prov/261186706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189486036"
"http://webisa.webdatacommons.org/prov/261186706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30544400"
"http://webisa.webdatacommons.org/prov/261186706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138571014"
"http://webisa.webdatacommons.org/prov/261186706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137383633"
"http://webisa.webdatacommons.org/prov/261186706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436962714"
"http://webisa.webdatacommons.org/prov/261186706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344075025"
"http://webisa.webdatacommons.org/prov/261186706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328414966"
"http://webisa.webdatacommons.org/prov/261186706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200667729"
"http://webisa.webdatacommons.org/prov/261186706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454004672"
"http://webisa.webdatacommons.org/prov/261186706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261186706","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
