"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105251850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105251850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124159
"http://webisa.webdatacommons.org/prov/105251850","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105251850","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105251850","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105251850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294484863"
"http://webisa.webdatacommons.org/prov/105251850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299742007"
"http://webisa.webdatacommons.org/prov/105251850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256032166"
"http://webisa.webdatacommons.org/prov/105251850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161464720"
"http://webisa.webdatacommons.org/prov/105251850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255948580"
"http://webisa.webdatacommons.org/prov/105251850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/105251850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/105251850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
