"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410380566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410380566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303481
"http://webisa.webdatacommons.org/prov/410380566","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/410380566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410380566","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410380566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200726915"
"http://webisa.webdatacommons.org/prov/410380566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212386154"
"http://webisa.webdatacommons.org/prov/410380566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235045514"
"http://webisa.webdatacommons.org/prov/410380566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406118686"
"http://webisa.webdatacommons.org/prov/410380566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166012008"
"http://webisa.webdatacommons.org/prov/410380566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/410380566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
