"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246516872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246516872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260361
"http://webisa.webdatacommons.org/prov/246516872","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246516872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246516872","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246516872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112014086"
"http://webisa.webdatacommons.org/prov/246516872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361030667"
"http://webisa.webdatacommons.org/prov/246516872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112389225"
"http://webisa.webdatacommons.org/prov/246516872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187387437"
"http://webisa.webdatacommons.org/prov/246516872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73073916"
"http://webisa.webdatacommons.org/prov/246516872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401154056"
"http://webisa.webdatacommons.org/prov/246516872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246516872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
