"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27043767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238646
"http://webisa.webdatacommons.org/prov/27043767","http://webisa.webdatacommons.org/ontology#hasFrequency",77
"http://webisa.webdatacommons.org/prov/27043767","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/27043767","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61301630"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405995211"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211458650"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383479868"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233826378"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440334199"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216374178"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383561243"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309592232"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426374196"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394316101"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303955612"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94464996"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181313186"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246987081"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389667000"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394163490"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440566702"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440488659"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211668943"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283396812"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438417715"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181356380"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124964698"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284131581"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52476259"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312725331"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256041855"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312690832"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229871471"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138034391"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440610113"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226065100"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66020188"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65941353"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431154691"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108039627"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425651387"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147163010"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211880016"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3906238"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212104565"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7988837"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326028848"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283917901"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401741399"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193202651"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395587317"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113449181"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51639365"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95829177"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113481129"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287794189"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284036307"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171261169"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55155485"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138536213"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195313068"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436625895"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138706130"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262291263"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343294442"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309896280"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55676426"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203747582"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432097673"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276607545"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432128983"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288015937"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94131905"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158790173"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385292678"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203960275"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285233307"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230708182"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33575899"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110311211"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/27043767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
