"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431456292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431456292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339157
"http://webisa.webdatacommons.org/prov/431456292","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431456292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/431456292","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431456292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445663420"
"http://webisa.webdatacommons.org/prov/431456292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90812939"
"http://webisa.webdatacommons.org/prov/431456292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240112612"
"http://webisa.webdatacommons.org/prov/431456292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423556976"
"http://webisa.webdatacommons.org/prov/431456292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/431456292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
