"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295347442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295347442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547298
"http://webisa.webdatacommons.org/prov/295347442","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/295347442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295347442","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/295347442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353007302"
"http://webisa.webdatacommons.org/prov/295347442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353030338"
"http://webisa.webdatacommons.org/prov/295347442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353160201"
"http://webisa.webdatacommons.org/prov/295347442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286010055"
"http://webisa.webdatacommons.org/prov/295347442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353279312"
"http://webisa.webdatacommons.org/prov/295347442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353239004"
"http://webisa.webdatacommons.org/prov/295347442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229601849"
"http://webisa.webdatacommons.org/prov/295347442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352979036"
"http://webisa.webdatacommons.org/prov/295347442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295347442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
