"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172093853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172093853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371919
"http://webisa.webdatacommons.org/prov/172093853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172093853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172093853","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/172093853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117552688"
"http://webisa.webdatacommons.org/prov/172093853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421000670"
"http://webisa.webdatacommons.org/prov/172093853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176705741"
"http://webisa.webdatacommons.org/prov/172093853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375725738"
"http://webisa.webdatacommons.org/prov/172093853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172093853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
