"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335655009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335655009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290311
"http://webisa.webdatacommons.org/prov/335655009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335655009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335655009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/335655009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358597432"
"http://webisa.webdatacommons.org/prov/335655009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139002942"
"http://webisa.webdatacommons.org/prov/335655009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262581312"
"http://webisa.webdatacommons.org/prov/335655009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351147652"
"http://webisa.webdatacommons.org/prov/335655009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168142528"
"http://webisa.webdatacommons.org/prov/335655009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335655009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335655009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
