"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251328291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251328291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163035
"http://webisa.webdatacommons.org/prov/251328291","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251328291","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251328291","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251328291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173719154"
"http://webisa.webdatacommons.org/prov/251328291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109366994"
"http://webisa.webdatacommons.org/prov/251328291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131179036"
"http://webisa.webdatacommons.org/prov/251328291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173968266"
"http://webisa.webdatacommons.org/prov/251328291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47230454"
"http://webisa.webdatacommons.org/prov/251328291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251328291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251328291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
