"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396787035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396787035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.407135
"http://webisa.webdatacommons.org/prov/396787035","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/396787035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396787035","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/396787035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20445048"
"http://webisa.webdatacommons.org/prov/396787035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182825049"
"http://webisa.webdatacommons.org/prov/396787035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292997319"
"http://webisa.webdatacommons.org/prov/396787035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290041824"
"http://webisa.webdatacommons.org/prov/396787035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443237028"
"http://webisa.webdatacommons.org/prov/396787035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87620873"
"http://webisa.webdatacommons.org/prov/396787035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10699309"
"http://webisa.webdatacommons.org/prov/396787035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396787035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
