"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199397063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199397063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278347
"http://webisa.webdatacommons.org/prov/199397063","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199397063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199397063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199397063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97947809"
"http://webisa.webdatacommons.org/prov/199397063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242558570"
"http://webisa.webdatacommons.org/prov/199397063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31073429"
"http://webisa.webdatacommons.org/prov/199397063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371632493"
"http://webisa.webdatacommons.org/prov/199397063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199397063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/199397063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
