"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79383476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79383476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.711711
"http://webisa.webdatacommons.org/prov/79383476","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/79383476","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/79383476","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/79383476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184570788"
"http://webisa.webdatacommons.org/prov/79383476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284868032"
"http://webisa.webdatacommons.org/prov/79383476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251680728"
"http://webisa.webdatacommons.org/prov/79383476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436012136"
"http://webisa.webdatacommons.org/prov/79383476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251461114"
"http://webisa.webdatacommons.org/prov/79383476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252133452"
"http://webisa.webdatacommons.org/prov/79383476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79383476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
