"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202967573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202967573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0872599
"http://webisa.webdatacommons.org/prov/202967573","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202967573","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202967573","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202967573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254873940"
"http://webisa.webdatacommons.org/prov/202967573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335895436"
"http://webisa.webdatacommons.org/prov/202967573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335951408"
"http://webisa.webdatacommons.org/prov/202967573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/202967573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
