"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467354696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467354696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239419
"http://webisa.webdatacommons.org/prov/467354696","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/467354696","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/467354696","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/467354696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74654433"
"http://webisa.webdatacommons.org/prov/467354696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157842301"
"http://webisa.webdatacommons.org/prov/467354696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100068835"
"http://webisa.webdatacommons.org/prov/467354696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11599807"
"http://webisa.webdatacommons.org/prov/467354696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16342142"
"http://webisa.webdatacommons.org/prov/467354696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/467354696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467354696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
