"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114834322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114834322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21032
"http://webisa.webdatacommons.org/prov/114834322","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/114834322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114834322","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114834322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186354674"
"http://webisa.webdatacommons.org/prov/114834322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288714801"
"http://webisa.webdatacommons.org/prov/114834322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128101140"
"http://webisa.webdatacommons.org/prov/114834322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296825837"
"http://webisa.webdatacommons.org/prov/114834322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/114834322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
