"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322082161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322082161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200258
"http://webisa.webdatacommons.org/prov/322082161","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/322082161","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/322082161","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/322082161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120575797"
"http://webisa.webdatacommons.org/prov/322082161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324671758"
"http://webisa.webdatacommons.org/prov/322082161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394948534"
"http://webisa.webdatacommons.org/prov/322082161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322082161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/322082161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
