"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407580992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407580992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0862714
"http://webisa.webdatacommons.org/prov/407580992","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407580992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407580992","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/407580992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212815541"
"http://webisa.webdatacommons.org/prov/407580992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191036228"
"http://webisa.webdatacommons.org/prov/407580992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318039123"
"http://webisa.webdatacommons.org/prov/407580992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/407580992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
