"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74956677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74956677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564716
"http://webisa.webdatacommons.org/prov/74956677","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/74956677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/74956677","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/74956677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432252688"
"http://webisa.webdatacommons.org/prov/74956677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388005747"
"http://webisa.webdatacommons.org/prov/74956677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453963931"
"http://webisa.webdatacommons.org/prov/74956677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136327200"
"http://webisa.webdatacommons.org/prov/74956677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216870429"
"http://webisa.webdatacommons.org/prov/74956677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/74956677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/74956677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
