"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112925154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112925154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166185
"http://webisa.webdatacommons.org/prov/112925154","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/112925154","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/112925154","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/112925154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344091981"
"http://webisa.webdatacommons.org/prov/112925154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306486640"
"http://webisa.webdatacommons.org/prov/112925154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147094011"
"http://webisa.webdatacommons.org/prov/112925154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249424329"
"http://webisa.webdatacommons.org/prov/112925154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215722684"
"http://webisa.webdatacommons.org/prov/112925154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112925154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112925154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/112925154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/112925154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
