"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284717987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284717987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262049
"http://webisa.webdatacommons.org/prov/284717987","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284717987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284717987","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284717987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200739858"
"http://webisa.webdatacommons.org/prov/284717987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142599497"
"http://webisa.webdatacommons.org/prov/284717987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250391561"
"http://webisa.webdatacommons.org/prov/284717987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/284717987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284717987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
