"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27513182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27513182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0536594
"http://webisa.webdatacommons.org/prov/27513182","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/27513182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27513182","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/27513182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102752264"
"http://webisa.webdatacommons.org/prov/27513182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422035291"
"http://webisa.webdatacommons.org/prov/27513182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279661811"
"http://webisa.webdatacommons.org/prov/27513182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/27513182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/27513182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
