"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359147423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359147423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423929
"http://webisa.webdatacommons.org/prov/359147423","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/359147423","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/359147423","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/359147423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196876067"
"http://webisa.webdatacommons.org/prov/359147423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62816798"
"http://webisa.webdatacommons.org/prov/359147423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196883919"
"http://webisa.webdatacommons.org/prov/359147423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447913791"
"http://webisa.webdatacommons.org/prov/359147423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416384108"
"http://webisa.webdatacommons.org/prov/359147423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78060794"
"http://webisa.webdatacommons.org/prov/359147423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260516168"
"http://webisa.webdatacommons.org/prov/359147423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308463917"
"http://webisa.webdatacommons.org/prov/359147423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9417678"
"http://webisa.webdatacommons.org/prov/359147423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308715936"
"http://webisa.webdatacommons.org/prov/359147423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448081951"
"http://webisa.webdatacommons.org/prov/359147423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359147423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359147423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/359147423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/359147423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
