"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45816178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45816178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331921
"http://webisa.webdatacommons.org/prov/45816178","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/45816178","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/45816178","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/45816178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280009583"
"http://webisa.webdatacommons.org/prov/45816178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331652943"
"http://webisa.webdatacommons.org/prov/45816178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387550594"
"http://webisa.webdatacommons.org/prov/45816178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335340778"
"http://webisa.webdatacommons.org/prov/45816178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358187557"
"http://webisa.webdatacommons.org/prov/45816178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62488191"
"http://webisa.webdatacommons.org/prov/45816178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136102126"
"http://webisa.webdatacommons.org/prov/45816178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71107297"
"http://webisa.webdatacommons.org/prov/45816178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45816178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45816178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/45816178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/45816178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
