"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25582096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25582096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419897
"http://webisa.webdatacommons.org/prov/25582096","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/25582096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25582096","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/25582096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208279965"
"http://webisa.webdatacommons.org/prov/25582096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415356851"
"http://webisa.webdatacommons.org/prov/25582096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296520280"
"http://webisa.webdatacommons.org/prov/25582096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281364914"
"http://webisa.webdatacommons.org/prov/25582096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98092440"
"http://webisa.webdatacommons.org/prov/25582096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225169276"
"http://webisa.webdatacommons.org/prov/25582096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137303476"
"http://webisa.webdatacommons.org/prov/25582096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51604045"
"http://webisa.webdatacommons.org/prov/25582096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137071846"
"http://webisa.webdatacommons.org/prov/25582096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70292911"
"http://webisa.webdatacommons.org/prov/25582096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1210438"
"http://webisa.webdatacommons.org/prov/25582096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135397405"
"http://webisa.webdatacommons.org/prov/25582096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25582096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
