"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234370206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234370206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366733
"http://webisa.webdatacommons.org/prov/234370206","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234370206","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234370206","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/234370206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273764083"
"http://webisa.webdatacommons.org/prov/234370206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362933253"
"http://webisa.webdatacommons.org/prov/234370206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362630724"
"http://webisa.webdatacommons.org/prov/234370206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439788541"
"http://webisa.webdatacommons.org/prov/234370206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234370206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
