"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138393315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138393315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464743
"http://webisa.webdatacommons.org/prov/138393315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138393315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/138393315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138393315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266063855"
"http://webisa.webdatacommons.org/prov/138393315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63394780"
"http://webisa.webdatacommons.org/prov/138393315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68756713"
"http://webisa.webdatacommons.org/prov/138393315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313843499"
"http://webisa.webdatacommons.org/prov/138393315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/138393315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138393315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
