"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247142726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247142726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248954
"http://webisa.webdatacommons.org/prov/247142726","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/247142726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247142726","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/247142726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400868155"
"http://webisa.webdatacommons.org/prov/247142726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451842055"
"http://webisa.webdatacommons.org/prov/247142726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453829788"
"http://webisa.webdatacommons.org/prov/247142726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81253285"
"http://webisa.webdatacommons.org/prov/247142726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271658985"
"http://webisa.webdatacommons.org/prov/247142726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8786290"
"http://webisa.webdatacommons.org/prov/247142726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247142726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247142726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
